﻿Cites,Authors,Title,Year,Source,Publisher,ArticleURL,CitesURL,GSRank,QueryDate,Type
151,"E Toth, A Brath, A Montanari","Comparison of short-term rainfall prediction models for real-time flood forecasting",2000,"Journal of Hydrology","Elsevier","http://www.sciencedirect.com/science/article/pii/S0022169400003449","http://scholar.google.com/scholar?cites=3608379978869739466&as_sdt=2005&sciodt=0,5&hl=en&num=20",2,2015-12-26,""
142,"GD Baldassarre, A Montanari","Uncertainty in river discharge observations: a quantitative analysis",2009,"Hydrology and Earth System …","hydrol-earth-syst-sci.net","","http://scholar.google.com/scholar?cites=11864332851671757653&as_sdt=2005&sciodt=0,5&hl=en&num=20",5,2015-12-26,"PDF"
125,"A Montanari, R Rosso, MS Taqqu","Fractionally differenced ARIMA models applied to hydrologic time series: Identification, estimation, and simulation",1997,"Water resources research","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1029/97WR00043/full","http://scholar.google.com/scholar?cites=16159621710419309232&as_sdt=2005&sciodt=0,5&hl=en&num=20",3,2015-12-26,""
63,"A Montanari, A Brath","A stochastic approach for assessing the uncertainty of rainfall‐runoff simulations",2004,"Water Resources Research","Wiley Online Library","","http://scholar.google.com/scholar?cites=441173718114903578&as_sdt=2005&sciodt=0,5&hl=en&num=20",8,2015-12-26,"HTML"
106,"G Blöschl, A Montanari","Climate change impacts—throwing the dice?",2010,"Hydrological processes","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/hyp.7574/abstract","http://scholar.google.com/scholar?cites=12858714055391080134&as_sdt=2005&sciodt=0,5&hl=en&num=20",10,2015-12-26,""
108,"A Montanari","Large sample behaviors of the generalized likelihood uncertainty estimation (GLUE) in assessing the uncertainty of rainfall‐runoff simulations",2005,"Water Resources Research","Wiley Online Library","","http://scholar.google.com/scholar?cites=7146269488993705912&as_sdt=2005&sciodt=0,5&hl=en&num=20",9,2015-12-26,"HTML"
105,"M Hrachowitz, HHG Savenije, G Blöschl…","A decade of Predictions in Ungauged Basins (PUB)—a review",2013,"Hydrological sciences …","Taylor & Francis","http://www.tandfonline.com/doi/abs/10.1080/02626667.2013.803183","http://scholar.google.com/scholar?cites=16959374161450044530&as_sdt=2005&sciodt=0,5&hl=en&num=20",2,2015-12-26,""
99,"A Montanari","What do we mean by 'uncertainty'? The need for a consistent wording about uncertainty assessment in hydrology",2007,"Hydrological Processes","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/hyp.6623/full","http://scholar.google.com/scholar?cites=11473329451860113987&as_sdt=2005&sciodt=0,5&hl=en&num=20",11,2015-12-26,""
93,"D Koutsoyiannis, A Montanari","Statistical analysis of hydroclimatic time series: Uncertainty and insights",2007,"Water Resources Research","Wiley Online Library","","http://scholar.google.com/scholar?cites=12682066969326197819&as_sdt=2005&sciodt=0,5&hl=en&num=20",14,2015-12-26,"HTML"
73,"A Castellarin, G Galeati, L Brandimarte…","Regional flow-duration curves: reliability for ungauged basins",2004,"Advances in Water …","Elsevier","http://www.sciencedirect.com/science/article/pii/S0309170804001265","http://scholar.google.com/scholar?cites=5040791691743440955&as_sdt=2005&sciodt=0,5&hl=en&num=20",13,2015-12-26,""
92,"A Montanari, G Young, HHG Savenije…","“Panta Rhei—Everything Flows”: Change in hydrology and society—The IAHS Scientific Decade 2013–2022",2013,"Hydrological …","Taylor & Francis","http://www.tandfonline.com/doi/abs/10.1080/02626667.2013.809088","http://scholar.google.com/scholar?cites=11164846443561053836&as_sdt=2005&sciodt=0,5&hl=en&num=20",4,2015-12-26,""
70,"A Brath, A Montanari, G Moretti","Assessing the effect on flood frequency of land use change via hydrological simulation (with uncertainty)",2006,"Journal of Hydrology","Elsevier","http://www.sciencedirect.com/science/article/pii/S0022169405004816","http://scholar.google.com/scholar?cites=14763299852392778718&as_sdt=2005&sciodt=0,5&hl=en&num=20",16,2015-12-26,""
80,"A Montanari, R Rosso, MS Taqqu","A seasonal fractional ARIMA model applied to the Nile River monthly flows at Aswan",2000,"Water Resources Research","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1029/2000WR900012/pdf","http://scholar.google.com/scholar?cites=8975814153136598819&as_sdt=2005&sciodt=0,5&hl=en&num=20",6,2015-12-26,""
63,"A Brath, A Montanari, E Toth","Analysis of the effects of different scenarios of historical data availability on the calibration of a spatially-distributed hydrological model",2004,"Journal of Hydrology","Elsevier","http://www.sciencedirect.com/science/article/pii/S0022169404000344","http://scholar.google.com/scholar?cites=1598761736915297136&as_sdt=2005&sciodt=0,5&hl=en&num=20",19,2015-12-26,""
56,"HC Winsemius, B Schaefli, A Montanari…","On the calibration of hydrological models in ungauged basins: A framework for integrating hard and soft hydrological information",2009,"Water Resources …","Wiley Online Library","","http://scholar.google.com/scholar?cites=8705424304899403702&as_sdt=2005&sciodt=0,5&hl=en&num=20",21,2015-12-26,"HTML"
69,"A Montanari, MS Taqqu, V Teverovsky","Estimating long-range dependence in the presence of periodicity: an empirical study",1999,"Mathematical and computer …","Elsevier","","http://scholar.google.com/scholar?cites=7278613368400716961&as_sdt=2005&sciodt=0,5&hl=en&num=20",7,2015-12-26,"HTML"
